Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
83.94,0.9039207967999998,0.034378324968537884,0.036882881289834614,0.01734506476070147,10.0
83.95,0.9039207967999998,0.03437832496853788,0.0368829858667235,0.017345064760701474,10.0
83.96,0.9039207967999998,0.03437832496853788,0.03688298586672349,0.01734506476070147,10.0
83.97,0.9039207967999998,0.03437832496853787,0.0368828812898346,0.017345064760701474,10.0
83.98,0.9039207967999998,0.03437832496853787,0.036882985866723485,0.01734506476070147,10.0
83.99,0.9039207967999998,0.03437832496853786,0.03688298586671139,0.017345064760701474,10.0
84.01,0.9039207967999998,0.04983492258849583,0.03724589337528017,0.017658927514471002,10.0
84.02,0.9039207967999998,0.04983492258849583,0.037245997952169055,0.017658927514471,10.0
84.03,0.9039207967999998,0.049834922588495825,0.03724578879839128,0.017658927514471002,10.0
84.04,0.9039207967999998,0.049834922588495825,0.03724589337528016,0.017658927514471,10.0
84.05,0.9039207967999998,0.04983492258849582,0.03724578879839128,0.017658822937582117,10.0
84.06,0.9039207967999998,0.04983492258849582,0.03724568422150238,0.017658822937582114,10.0
84.07,0.9039207967999998,0.04983492258849581,0.03724578879839127,0.017658822937582117,10.0
84.08,0.9039207967999998,0.04983492258849581,0.037245788798391265,0.017658822937582114,10.0
84.09,0.9039207967999998,0.049834922588495804,0.0372456841859441,0.017658822937582117,10.0
84.11,0.9039207967999998,0.034378324968533415,0.03724055575727212,0.017659021365231238,10.0
84.12,0.9039207967999998,0.03437832496853341,0.03724034656796026,0.017658916752796173,10.0
84.13,0.9039207967999998,0.03437832496853341,0.03724034656796026,0.017658916752796176,10.0
84.14,0.9039207967999998,0.0343783249685334,0.03724045114484915,0.017658916752796173,10.0
84.15,0.9039207967999998,0.0343783249685334,0.03724034656796026,0.01765881217590729,10.0
84.16,0.9039207967999998,0.034378324968533394,0.037240241991071364,0.017658812175907288,10.0
84.17,0.9039207967999998,0.034378324968533394,0.037240346567960256,0.01765881217590729,10.0
84.18,0.9039207967999998,0.03437832496853339,0.03724034656796025,0.017658812175907288,10.0
84.19,0.9039207967999998,0.03437832496853339,0.03724024199105926,0.01765881217590729,10.0
84.21,0.9039207967999998,0.03437832496853341,0.03723511356249615,0.017659019551190726,10.0
84.22,0.9039207967999998,0.0343783249685334,0.037235008985607256,0.017659019551190723,10.0
84.23,0.9039207967999998,0.0343783249685334,0.03723500895007317,0.017658914938755665,10.0
84.24,0.9039207967999998,0.034378324968533394,0.03723490437318428,0.01765891493875566,10.0
84.25,0.9039207967999998,0.034378324968533394,0.03723479979629539,0.01765881036186678,10.0
84.26,0.9039207967999998,0.03437832496853339,0.03723490437318428,0.017658810361866777,10.0
84.27,0.9039207967999998,0.03437832496853339,0.037234904373184274,0.01765881036186678,10.0
84.28,0.9039207967999998,0.03437832496853338,0.03723479979629538,0.017658810361866777,10.0
84.29,0.9039207967999998,0.03437832496853338,0.03723490437317217,0.01765881036186678,10.0
84.31,0.9039207967999998,0.0343783249685334,0.03722967136772016,0.017659017737150215,10.0
84.32,0.9039207967999998,0.034378324968533394,0.03722967136772015,0.01765901773715021,10.0
84.33,0.9039207967999998,0.034378324968533394,0.03722956679083126,0.017659017737150215,10.0
84.34,0.9039207967999998,0.03437832496853339,0.037229566755297185,0.01765891312471515,10.0
84.35,0.9039207967999998,0.03437832496853339,0.0372293576015194,0.01765880854782627,10.0
84.36,0.9039207967999998,0.03437832496853338,0.0372293576015194,0.017658808547826265,10.0
84.37,0.9039207967999998,0.03437832496853338,0.037229462178408286,0.01765880854782627,10.0
84.38,0.9039207967999998,0.03437832496853337,0.037229357601519394,0.017658808547826265,10.0
84.39,0.9039207967999998,0.03437832496853337,0.0372293576015073,0.01765880854782627,10.0
84.41,0.9039207967999998,0.03437832496853339,0.03722360171173181,0.017658493038725753,10.0
84.42,0.9039207967999998,0.03437832496853339,0.03722360171173181,0.01765849303872575,10.0
84.43,0.9039207967999998,0.03437832496853338,0.03722370628862069,0.017658493038725753,10.0
84.44,0.9039207967999998,0.03437832496853338,0.0372236017117318,0.01765849303872575,10.0
84.45,0.9039207967999998,0.03437832496853337,0.03691604111708031,0.017350932408516154,10.0
84.46,0.9039207967999998,0.03437832496853337,0.03691614569396919,0.017350932408516158,10.0
84.47,0.9039207967999998,0.034378324968533366,0.03691614569396919,0.017350932408516154,10.0
84.48,0.9039207967999998,0.034378324968533366,0.036916041117080294,0.017350932408516158,10.0
84.49,0.9039207967999998,0.03437832496853336,0.0369160411170682,0.017350932408516154,10.0
84.51,0.9039207967999998,0.03437832496853338,0.03690495180657636,0.01734528347871144,10.0
84.52,0.9039207967999998,0.03437832496853338,0.036905056383465244,0.017345283478711438,10.0
84.53,0.9039207967999998,0.03437832496853337,0.03690505638346524,0.01734528347871144,10.0
84.54,0.9039207967999998,0.03437832496853337,0.036904951806576346,0.017345283478711438,10.0
84.55,0.9039207967999998,0.034378324968533366,0.03690484722968746,0.017345178901822557,10.0
84.56,0.9039207967999998,0.034378324968533366,0.03690484719415338,0.01734507428938749,10.0
84.57,0.9039207967999998,0.03437832496853336,0.03690484719415337,0.017345074289387495,10.0
84.58,0.9039207967999998,0.03437832496853336,0.03690474261726448,0.01734507428938749,10.0
84.59,0.9039207967999998,0.03437832496853335,0.03690484719414127,0.017345074289387495,10.0
84.61,0.9039207967999998,0.03437832496853337,0.03689950961180032,0.01734528166467093,10.0
84.62,0.9039207967999998,0.03437832496853337,0.03689961418868921,0.017345281664670927,10.0
84.63,0.9039207967999998,0.034378324968533366,0.03689961418868921,0.01734528166467093,10.0
84.64,0.9039207967999998,0.034378324968533366,0.036899509611800316,0.017345281664670927,10.0
84.65,0.9039207967999998,0.03437832496853336,0.036899509611800316,0.017345177087782045,10.0
84.66,0.9039207967999998,0.03437832496853336,0.03689950961180031,0.017345177087782042,10.0
84.67,0.9039207967999998,0.03437832496853335,0.03689930042248845,0.017345072475346984,10.0
84.68,0.9039207967999998,0.03437832496853335,0.036899404999377335,0.01734507247534698,10.0
84.69,0.9039207967999998,0.034378324968533346,0.03689940499936524,0.017345072475346984,10.0
84.71,0.9039207967999998,0.034378324968533366,0.03689417199391317,0.01734527985063042,10.0
84.72,0.9039207967999998,0.034378324968533366,0.03689417199391317,0.017345279850630415,10.0
84.73,0.9039207967999998,0.03437832496853336,0.03689406741702428,0.01734527985063042,10.0
84.74,0.9039207967999998,0.03437832496853336,0.03689406741702427,0.017345279850630415,10.0
84.75,0.9039207967999998,0.03437832496853335,0.03689406741702427,0.017345175273741534,10.0
84.76,0.9039207967999998,0.03437832496853335,0.03689396284013538,0.01734517527374153,10.0
84.77,0.9039207967999998,0.034378324968533346,0.036894067417024265,0.017345175273741534,10.0
84.78,0.9039207967999998,0.034378324968533346,0.0368939628046013,0.01734507066130647,10.0
84.79,0.9039207967999998,0.03437832496853334,0.036893962804589196,0.017345070661306472,10.0
84.81,0.9039207967999998,0.03437832496853336,0.03688872979913714,0.017345278036589907,10.0
84.82,0.9039207967999998,0.03437832496853336,0.036888729799137134,0.01734527803658991,10.0
84.83,0.9039207967999998,0.03437832496853335,0.03688862522224824,0.017345278036589907,10.0
84.84,0.9039207967999998,0.03437832496853335,0.03688872979913713,0.01734527803658991,10.0
84.85,0.9039207967999998,0.034378324968533346,0.03688852064535935,0.017345173459701022,10.0
84.86,0.9039207967999998,0.034378324968533346,0.03688852064535934,0.017345173459701026,10.0
84.87,0.9039207967999998,0.03437832496853334,0.036888625222248235,0.017345173459701022,10.0
84.88,0.9039207967999998,0.03437832496853334,0.036888520645359336,0.017345173459701026,10.0
84.89,0.9039207967999998,0.03437832496853333,0.036888416032924275,0.01734506884726596,10.0
84.91,0.9039207967999998,0.03437832496853335,0.03688318302685538,0.0173452762225373,10.0
84.92,0.9039207967999998,0.03437832496853335,0.03688318302685538,0.017345276222537304,10.0
84.93,0.9039207967999998,0.034378324968533346,0.036883287603744264,0.0173452762225373,10.0
84.94,0.9039207967999998,0.034378324968533346,0.03688318302685537,0.017345276222537304,10.0
84.95,0.9039207967999998,0.03437832496853334,0.03688318302685537,0.017345171645648416,10.0
84.96,0.9039207967999998,0.03437832496853334,0.036883183026855365,0.01734517164564842,10.0
84.97,0.9039207967999998,0.03437832496853333,0.036883078449966473,0.017345171645648416,10.0
84.98,0.9039207967999998,0.03437832496853333,0.03688318302685536,0.01734517164564842,10.0
84.99,0.9039207967999998,0.034378324968533325,0.03688307844995437,0.017345171645648416,10.0
85.01,0.9039207967999998,0.04983492258849539,0.037246090535412044,0.017659036176726668,10.0
85.02,0.9039207967999998,0.04983492258849539,0.037246090535412044,0.01765903617672667,10.0
85.03,0.9039207967999998,0.04983492258849538,0.03724598595852315,0.017659036176726668,10.0
85.04,0.9039207967999998,0.04983492258849538,0.03724609053541204,0.01765903617672667,10.0
85.05,0.9039207967999998,0.049834922588495374,0.037245985958523145,0.017659036176726668,10.0
85.06,0.9039207967999998,0.049834922588495374,0.03724588138163426,0.017658931599837786,10.0
85.07,0.9039207967999998,0.04983492258849537,0.037245985958523145,0.017658931599837783,10.0
85.08,0.9039207967999998,0.04983492258849537,0.03724598595852314,0.017658931599837786,10.0
85.09,0.9039207967999998,0.04983492258849536,0.037245881346075975,0.017658931599837783,10.0
85.11,0.9039207967999998,0.03437832496852888,0.037240752917404,0.017659128250178055,10.0
85.12,0.9039207967999998,0.03437832496852887,0.03724054372809214,0.017659023637742997,10.0
85.13,0.9039207967999998,0.03437832496852887,0.03724054372809214,0.017659023637742993,10.0
85.14,0.9039207967999998,0.03437832496852886,0.03724064830498103,0.017659023637742997,10.0
85.15,0.9039207967999998,0.03437832496852886,0.037240543728092136,0.017659023637742993,10.0
85.16,0.9039207967999998,0.034378324968528856,0.03724043915120325,0.017658919060854112,10.0
85.17,0.9039207967999998,0.034378324968528856,0.037240543728092136,0.01765891906085411,10.0
85.18,0.9039207967999998,0.03437832496852885,0.037240439151203245,0.017658919060854112,10.0
85.19,0.9039207967999998,0.03437832496852885,0.03724043915119114,0.01765891906085411,10.0
85.21,0.9039207967999998,0.03437832496852887,0.03723531072262801,0.017659126436137543,10.0
85.22,0.9039207967999998,0.03437832496852886,0.03723520614573913,0.017659126436137547,10.0
85.23,0.9039207967999998,0.03437832496852886,0.037235206110205046,0.01765902182370248,10.0
85.24,0.9039207967999998,0.034378324968528856,0.03723520611020504,0.017659021823702485,10.0
85.25,0.9039207967999998,0.034378324968528856,0.03723510153331615,0.01765902182370248,10.0
85.26,0.9039207967999998,0.03437832496852885,0.037235101533316155,0.0176589172468136,10.0
85.27,0.9039207967999998,0.03437832496852885,0.03723520611020504,0.017658917246813597,10.0
85.28,0.9039207967999998,0.03437832496852884,0.037234996956427256,0.0176589172468136,10.0
85.29,0.9039207967999998,0.03437832496852884,0.037235101533304046,0.017658917246813597,10.0
85.31,0.9039207967999998,0.03437832496852886,0.03722976395096315,0.017659124622097032,10.0
85.32,0.9039207967999998,0.034378324968528856,0.03722986852785202,0.017659124622097035,10.0
85.33,0.9039207967999998,0.034378324968528856,0.03722986852785202,0.017659124622097032,10.0
85.34,0.9039207967999998,0.03437832496852885,0.03722965933854017,0.017659020009661974,10.0
85.35,0.9039207967999998,0.03437832496852885,0.03722965933854017,0.01765902000966197,10.0
85.36,0.9039207967999998,0.03437832496852884,0.03722965933854017,0.01765891543277309,10.0
85.37,0.9039207967999998,0.03437832496852884,0.03722955476165128,0.017658915432773085,10.0
85.38,0.9039207967999998,0.034378324968528835,0.037229554761651275,0.01765891543277309,10.0
85.39,0.9039207967999998,0.034378324968528835,0.037229659338528065,0.017658915432773085,10.0
85.41,0.9039207967999998,0.034378324968528856,0.03722432175618716,0.01765912280805652,10.0
85.42,0.9039207967999998,0.03437832496852885,0.03722442633307603,0.017659122808056524,10.0
85.43,0.9039207967999998,0.03437832496852885,0.03722442633307602,0.01765912280805652,10.0
85.44,0.9039207967999998,0.03437832496852884,0.03722432175618715,0.017659122808056524,10.0
85.45,0.9039207967999998,0.03437832496852884,0.03722432172065307,0.01765901819562146,10.0
85.46,0.9039207967999998,0.034378324968528835,0.037224217143764185,0.017658913618732577,10.0
85.47,0.9039207967999998,0.034378324968528835,0.03722411256687529,0.017658913618732574,10.0
85.48,0.9039207967999998,0.03437832496852883,0.03722421714376418,0.017658913618732577,10.0
85.49,0.9039207967999998,0.03437832496852883,0.03722411256686319,0.017658913618732574,10.0
85.51,0.9039207967999998,0.03437832496852885,0.03721856583084129,0.017658702686508848,10.0
85.52,0.9039207967999998,0.03437832496852884,0.03721856583084128,0.01765870268650885,10.0
85.53,0.9039207967999998,0.03437832496852884,0.03721846125395239,0.017658702686508848,10.0
85.54,0.9039207967999998,0.034378324968528835,0.03721856583084127,0.01765870268650885,10.0
85.55,0.9039207967999998,0.034378324968528835,0.03721846125395238,0.017658702686508848,10.0
85.56,0.9039207967999998,0.03437832496852883,0.036911005236189724,0.01735114205629937,10.0
85.57,0.9039207967999998,0.03437832496852883,0.036911005236189724,0.017351142056299375,10.0
85.58,0.9039207967999998,0.03437832496852882,0.03691090065930083,0.01735114205629937,10.0
85.59,0.9039207967999998,0.03437832496852882,0.03691100523617762,0.017351142056299375,10.0
85.61,0.9039207967999998,0.03437832496852884,0.036899706771932196,0.017345388549617865,10.0
85.62,0.9039207967999998,0.034378324968528835,0.03689981134882108,0.01734538854961787,10.0
85.63,0.9039207967999998,0.034378324968528835,0.03689970677193219,0.017345388549617865,10.0
85.64,0.9039207967999998,0.03437832496852883,0.03689970677193219,0.01734538854961787,10.0
85.65,0.9039207967999998,0.03437832496852883,0.036899811348821074,0.017345388549617865,10.0
85.66,0.9039207967999998,0.03437832496852882,0.0368996021950433,0.017345283972728984,10.0
85.67,0.9039207967999998,0.03437832496852882,0.03689949758262032,0.01734517936029392,10.0
85.68,0.9039207967999998,0.034378324968528814,0.03689960215950921,0.017345179360293922,10.0
85.69,0.9039207967999998,0.034378324968528814,0.03689949758260822,0.01734517936029392,10.0
85.71,0.9039207967999998,0.03437832496852883,0.03689436915404505,0.017345386735577353,10.0
85.72,0.9039207967999998,0.03437832496852883,0.03689436915404505,0.017345386735577357,10.0
85.73,0.9039207967999998,0.03437832496852882,0.03689426457715616,0.017345386735577353,10.0
85.74,0.9039207967999998,0.03437832496852882,0.03689426457715615,0.017345386735577357,10.0
85.75,0.9039207967999998,0.034378324968528814,0.03689436915404504,0.017345386735577353,10.0
85.76,0.9039207967999998,0.034378324968528814,0.03689416000026726,0.017345282158688472,10.0
85.77,0.9039207967999998,0.03437832496852881,0.036894264577156145,0.01734528215868847,10.0
85.78,0.9039207967999998,0.03437832496852881,0.03689415996473318,0.01734517754625341,10.0
85.79,0.9039207967999998,0.0343783249685288,0.03689405538783219,0.017345177546253407,10.0
85.81,0.9039207967999998,0.03437832496852882,0.036888926959269014,0.01734538492153685,10.0
85.82,0.9039207967999998,0.03437832496852882,0.03688892695926901,0.017345384921536845,10.0
85.83,0.9039207967999998,0.034378324968528814,0.036888822382380115,0.01734538492153685,10.0
85.84,0.9039207967999998,0.034378324968528814,0.036888926959269,0.017345384921536845,10.0
85.85,0.9039207967999998,0.03437832496852881,0.03688882238238011,0.01734538492153685,10.0
85.86,0.9039207967999998,0.03437832496852881,0.036888717805491224,0.01734528034464796,10.0
85.87,0.9039207967999998,0.0343783249685288,0.03688882238238011,0.017345280344647964,10.0
85.88,0.9039207967999998,0.0343783249685288,0.0368888223823801,0.01734528034464796,10.0
85.89,0.9039207967999998,0.034378324968528794,0.03688861319305615,0.017345175732212902,10.0
85.91,0.9039207967999998,0.034378324968528814,0.03688348476387615,0.017345383107484243,10.0
85.92,0.9039207967999998,0.034378324968528814,0.03688338018698726,0.01734538310748424,10.0
85.93,0.9039207967999998,0.03437832496852881,0.036883484763876144,0.017345383107484243,10.0
85.94,0.9039207967999998,0.03437832496852881,0.03688348476387614,0.01734538310748424,10.0
85.95,0.9039207967999998,0.0343783249685288,0.036883380186987245,0.017345383107484243,10.0
85.96,0.9039207967999998,0.0343783249685288,0.036883380186987245,0.017345278530595355,10.0
85.97,0.9039207967999998,0.034378324968528794,0.036883380186987245,0.017345278530595358,10.0
85.98,0.9039207967999998,0.034378324968528794,0.036883275610098354,0.017345278530595355,10.0
85.99,0.9039207967999998,0.03437832496852879,0.03688327561008625,0.017345278530595358,10.0
86.01,0.9039207967999998,0.049834922588494944,0.03724618311865504,0.017659144838982347,10.0
86.02,0.9039207967999998,0.049834922588494944,0.03724628769554392,0.017659144838982344,10.0
86.03,0.9039207967999998,0.04983492258849494,0.03724628769554392,0.017659144838982347,10.0
86.04,0.9039207967999998,0.04983492258849494,0.03724628769554391,0.017659144838982344,10.0
86.05,0.9039207967999998,0.04983492258849493,0.037246183118655025,0.017659144838982347,10.0
86.06,0.9039207967999998,0.04983492258849493,0.03724628769554391,0.017659144838982344,10.0
86.07,0.9039207967999998,0.04983492258849492,0.03724618311865502,0.017659040262093462,10.0
86.08,0.9039207967999998,0.04983492258849492,0.037246078541766134,0.01765904026209346,10.0
86.09,0.9039207967999998,0.049834922588494916,0.03724618308309674,0.017659040262093462,10.0
86.11,0.9039207967999998,0.03437832496852434,0.03724084550064694,0.017659235135124886,10.0
86.12,0.9039207967999998,0.03437832496852433,0.03724084546511286,0.017659130522689827,10.0
86.13,0.9039207967999998,0.03437832496852433,0.03724074088822401,0.017659130522689824,10.0
86.14,0.9039207967999998,0.034378324968524325,0.03724074088822401,0.017659130522689827,10.0
86.15,0.9039207967999998,0.034378324968524325,0.03724084546511285,0.017659130522689824,10.0
86.16,0.9039207967999998,0.03437832496852432,0.037240740888224,0.017659130522689827,10.0
86.17,0.9039207967999998,0.03437832496852432,0.03724063631133512,0.01765902594580094,10.0
86.18,0.9039207967999998,0.03437832496852431,0.037240740888223996,0.017659025945800943,10.0
86.19,0.9039207967999998,0.03437832496852431,0.03724063631132302,0.01765902594580094,10.0
86.21,0.9039207967999998,0.03437832496852433,0.037235507882759845,0.017659233321084374,10.0
86.22,0.9039207967999998,0.034378324968524325,0.03723540330587096,0.017659233321084378,10.0
86.23,0.9039207967999998,0.034378324968524325,0.03723540327033688,0.017659128708649312,10.0
86.24,0.9039207967999998,0.03437832496852432,0.03723529869344802,0.017659128708649316,10.0
86.25,0.9039207967999998,0.03437832496852432,0.03723529869344802,0.017659128708649312,10.0
86.26,0.9039207967999998,0.03437832496852431,0.037235403270336864,0.017659128708649316,10.0
86.27,0.9039207967999998,0.03437832496852431,0.037235298693448014,0.017659024131760428,10.0
86.28,0.9039207967999998,0.034378324968524304,0.03723519411655914,0.01765902413176043,10.0
86.29,0.9039207967999998,0.034378324968524304,0.03723529869343591,0.017659024131760428,10.0
86.31,0.9039207967999998,0.034378324968524325,0.03722996111109498,0.017659231507043863,10.0
86.32,0.9039207967999998,0.03437832496852432,0.03723006568798386,0.01765923150704386,10.0
86.33,0.9039207967999998,0.03437832496852432,0.03723006568798386,0.017659231507043863,10.0
86.34,0.9039207967999998,0.03437832496852431,0.03722985649867203,0.017659126894608804,10.0
86.35,0.9039207967999998,0.03437832496852431,0.037229856498672026,0.0176591268946088,10.0
86.36,0.9039207967999998,0.034378324968524304,0.03722996107556088,0.017659126894608804,10.0
86.37,0.9039207967999998,0.034378324968524304,0.037229751921783155,0.017659022317719916,10.0
86.38,0.9039207967999998,0.0343783249685243,0.03722975192178315,0.01765902231771992,10.0
86.39,0.9039207967999998,0.0343783249685243,0.037229856498659925,0.017659022317719916,10.0
86.41,0.9039207967999998,0.03437832496852432,0.037224518916319,0.01765922969300335,10.0
86.42,0.9039207967999998,0.03437832496852431,0.037224623493207876,0.017659229693003348,10.0
86.43,0.9039207967999998,0.03437832496852431,0.03722451891631899,0.01765922969300335,10.0
86.44,0.9039207967999998,0.034378324968524304,0.037224518916318984,0.017659229693003355,10.0
86.45,0.9039207967999998,0.034378324968524304,0.0372245188807849,0.01765912508056829,10.0
86.46,0.9039207967999998,0.0343783249685243,0.0372245188807849,0.017659125080568293,10.0
86.47,0.9039207967999998,0.0343783249685243,0.037224309727007174,0.017659020503679405,10.0
86.48,0.9039207967999998,0.03437832496852429,0.03722441430389604,0.017659020503679408,10.0
86.49,0.9039207967999998,0.03437832496852429,0.037224414303883936,0.017659020503679405,10.0
86.51,0.9039207967999998,0.03437832496852431,0.03721918129843189,0.01765922787896284,10.0
86.52,0.9039207967999998,0.034378324968524304,0.03721928587532078,0.017659227878962836,10.0
86.53,0.9039207967999998,0.034378324968524304,0.037219076721542996,0.01765922787896284,10.0
86.54,0.9039207967999998,0.0343783249685243,0.03721918129843188,0.017659227878962836,10.0
86.55,0.9039207967999998,0.0343783249685243,0.03721918129843188,0.01765922787896284,10.0
86.56,0.9039207967999998,0.03437832496852429,0.03721897210912004,0.017659123266527774,10.0
86.57,0.9039207967999998,0.03437832496852429,0.03721897210912004,0.017659018689638893,10.0
86.58,0.9039207967999998,0.03437832496852428,0.03721897210912004,0.01765901868963889,10.0
86.59,0.9039207967999998,0.03437832496852428,0.037218867532219084,0.017659018689638893,10.0
86.61,0.9039207967999998,0.034378324968524304,0.037213425373061874,0.017658912334291958,10.0
86.62,0.9039207967999998,0.0343783249685243,0.03721332079617298,0.017658912334291954,10.0
86.63,0.9039207967999998,0.0343783249685243,0.037213320796172976,0.017658912334291958,10.0
86.64,0.9039207967999998,0.03437832496852429,0.03721342537306187,0.017658912334291954,10.0
86.65,0.9039207967999998,0.03437832496852429,0.03721342537306186,0.017658912334291958,10.0
86.66,0.9039207967999998,0.03437832496852428,0.03721332079617297,0.017658912334291954,10.0
86.67,0.9039207967999998,0.03437832496852428,0.036905864778410256,0.017351351704082595,10.0
86.68,0.9039207967999998,0.034378324968524276,0.036905864778410256,0.0173513517040826,10.0
86.69,0.9039207967999998,0.034378324968524276,0.03690576020150927,0.017351351704082595,10.0
86.71,0.9039207967999998,0.0343783249685243,0.036894566314176924,0.017345493620524302,10.0
86.72,0.9039207967999998,0.03437832496852429,0.03689446173728803,0.0173454936205243,10.0
86.73,0.9039207967999998,0.03437832496852429,0.03689456631417692,0.017345493620524302,10.0
86.74,0.9039207967999998,0.03437832496852428,0.036894461737288026,0.0173454936205243,10.0
86.75,0.9039207967999998,0.03437832496852428,0.036894461737288026,0.017345493620524302,10.0
86.76,0.9039207967999998,0.034378324968524276,0.03689456631417691,0.0173454936205243,10.0
86.77,0.9039207967999998,0.034378324968524276,0.03689446173728802,0.017345389043635417,10.0
86.78,0.9039207967999998,0.03437832496852427,0.03689425254797616,0.017345284431200352,10.0
86.79,0.9039207967999998,0.03437832496852427,0.03689435712485295,0.017345284431200356,10.0
86.81,0.9039207967999998,0.03437832496852429,0.036889124119400894,0.01734549180648379,10.0
86.82,0.9039207967999998,0.03437832496852428,0.03688912411940089,0.017345491806483794,10.0
86.83,0.9039207967999998,0.03437832496852428,0.036889019542511996,0.01734549180648379,10.0
86.84,0.9039207967999998,0.034378324968524276,0.03688912411940088,0.017345491806483794,10.0
86.85,0.9039207967999998,0.034378324968524276,0.03688901954251199,0.01734549180648379,10.0
86.86,0.9039207967999998,0.03437832496852427,0.03688901954251199,0.017345491806483794,10.0
86.87,0.9039207967999998,0.03437832496852427,0.03688901954251199,0.017345387229594906,10.0
86.88,0.9039207967999998,0.03437832496852426,0.0368889149656231,0.01734538722959491,10.0
86.89,0.9039207967999998,0.03437832496852426,0.03688881035318803,0.017345282617159844,10.0
86.91,0.9039207967999998,0.03437832496852428,0.03688357734711913,0.017345489992431185,10.0
86.92,0.9039207967999998,0.034378324968524276,0.03688357734711913,0.017345489992431188,10.0
86.93,0.9039207967999998,0.034378324968524276,0.03688368192400802,0.017345489992431185,10.0
86.94,0.9039207967999998,0.03437832496852427,0.036883577347119126,0.017345489992431188,10.0
86.95,0.9039207967999998,0.03437832496852427,0.03688357734711912,0.017345489992431185,10.0
86.96,0.9039207967999998,0.03437832496852426,0.036883681924008004,0.017345489992431188,10.0
86.97,0.9039207967999998,0.03437832496852426,0.03688357734711912,0.0173453854155423,10.0
86.98,0.9039207967999998,0.034378324968524256,0.03688347277023023,0.017345385415542303,10.0
86.99,0.9039207967999998,0.034378324968524256,0.036883472770218126,0.0173453854155423,10.0
87.01,0.9039207967999998,0.0498349225884945,0.037246380278786906,0.017659253501238013,10.0
87.02,0.9039207967999998,0.0498349225884945,0.03724648485567579,0.017659253501238016,10.0
87.03,0.9039207967999998,0.04983492258849449,0.03724648485567579,0.017659253501238013,10.0
87.04,0.9039207967999998,0.04983492258849449,0.0372463802787869,0.017659253501238016,10.0
87.05,0.9039207967999998,0.049834922588494486,0.03724638027878689,0.017659253501238013,10.0
87.06,0.9039207967999998,0.049834922588494486,0.037246484855675784,0.017659253501238016,10.0
87.07,0.9039207967999998,0.04983492258849448,0.03724648485567578,0.017659253501238013,10.0
87.08,0.9039207967999998,0.04983492258849448,0.037246275701898,0.01765914892434913,10.0
87.09,0.9039207967999998,0.04983492258849447,0.03724638024322861,0.017659148924349128,10.0
87.11,0.9039207967999998,0.0343783249685198,0.037241042660778816,0.01765934202007171,10.0
87.12,0.9039207967999998,0.034378324968519794,0.03724104262524474,0.017659237407636644,10.0
87.13,0.9039207967999998,0.034378324968519794,0.03724104262524473,0.017659237407636648,10.0
87.14,0.9039207967999998,0.03437832496851979,0.03724093804835584,0.017659237407636644,10.0
87.15,0.9039207967999998,0.03437832496851979,0.037241042625244726,0.017659237407636648,10.0
87.16,0.9039207967999998,0.03437832496851978,0.037241042625244726,0.017659237407636644,10.0
87.17,0.9039207967999998,0.03437832496851978,0.037240938048355834,0.017659237407636648,10.0
87.18,0.9039207967999998,0.03437832496851977,0.037240938048355834,0.01765913283074776,10.0
87.19,0.9039207967999998,0.03437832496851977,0.03724093804834373,0.017659132830747763,10.0
87.21,0.9039207967999998,0.034378324968519794,0.03723570504289172,0.017659340206031198,10.0
87.22,0.9039207967999998,0.03437832496851979,0.03723570504289172,0.017659340206031195,10.0
87.23,0.9039207967999998,0.03437832496851979,0.03723549585357986,0.017659235593596136,10.0
87.24,0.9039207967999998,0.03437832496851978,0.03723549585357986,0.017659235593596133,10.0
87.25,0.9039207967999998,0.03437832496851978,0.037235600430468745,0.017659235593596136,10.0
87.26,0.9039207967999998,0.03437832496851977,0.03723549585357985,0.017659235593596133,10.0
87.27,0.9039207967999998,0.03437832496851977,0.03723560043046874,0.017659235593596136,10.0
87.28,0.9039207967999998,0.034378324968519766,0.037235495853579846,0.017659131016707248,10.0
87.29,0.9039207967999998,0.034378324968519766,0.03723549585356775,0.01765913101670725,10.0
87.31,0.9039207967999998,0.03437832496851979,0.037230262848115744,0.017659338391990687,10.0
87.32,0.9039207967999998,0.03437832496851978,0.03723026284811574,0.017659338391990683,10.0
87.33,0.9039207967999998,0.03437832496851978,0.037230158271226846,0.017659338391990687,10.0
87.34,0.9039207967999998,0.03437832496851977,0.03723015823569276,0.01765923377955562,10.0
87.35,0.9039207967999998,0.03437832496851977,0.03723005365880387,0.017659233779555625,10.0
87.36,0.9039207967999998,0.034378324968519766,0.03723005365880387,0.01765923377955562,10.0
87.37,0.9039207967999998,0.034378324968519766,0.037230158235692756,0.017659233779555625,10.0
87.38,0.9039207967999998,0.03437832496851976,0.03722994908191498,0.017659129202666737,10.0
87.39,0.9039207967999998,0.03437832496851976,0.03722994908190288,0.01765912920266674,10.0
87.41,0.9039207967999998,0.03437832496851978,0.037224716076450864,0.017659336577950175,10.0
87.42,0.9039207967999998,0.03437832496851977,0.037224716076450864,0.01765933657795017,10.0
87.43,0.9039207967999998,0.03437832496851977,0.03722482065333975,0.017659336577950175,10.0
87.44,0.9039207967999998,0.034378324968519766,0.03722471607645086,0.01765933657795017,10.0
87.45,0.9039207967999998,0.034378324968519766,0.037224716040916775,0.017659231965515113,10.0
