Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
87.55,0.9752487531218751,0.006463066900603649,0.008222224515193072,0.0032483760042926134,10.0
87.56,0.9752487531218751,0.006463066900603649,0.008222162932555904,0.0032483144216515587,10.0
87.57,0.9752487531218751,0.006463066900603648,0.00822222449973559,0.0032483144216515587,10.0
87.58,0.9752487531218751,0.006463066900603648,0.008222162932555904,0.0032482528544718722,10.0
87.59,0.9752487531218751,0.006463066900603648,0.008222101365372329,0.0032482528544718722,10.0
87.61,0.9752487531218751,0.006463066900603649,0.008221605471209046,0.0032483758341476108,10.0
87.62,0.9752487531218751,0.006463066900603649,0.008221543904029356,0.0032483758341476108,10.0
87.63,0.9752487531218751,0.006463066900603649,0.008221543904029356,0.003248375834147611,10.0
87.64,0.9752487531218751,0.006463066900603648,0.008221605471209042,0.0032483758341476108,10.0
87.65,0.9752487531218751,0.006463066900603648,0.008221543904029354,0.003248375834147611,10.0
87.66,0.9752487531218751,0.006463066900603648,0.008221543904029354,0.003248375834147611,10.0
87.67,0.9752487531218751,0.006463066900603648,0.008221543888571872,0.0032483142515065564,10.0
87.68,0.9752487531218751,0.006463066900603647,0.008221420754212498,0.00324825268432687,10.0
87.69,0.9752487531218751,0.006463066900603647,0.00822142075420861,0.00324825268432687,10.0
87.71,0.9752487531218751,0.006463066900603648,0.008220801725701497,0.003248252529651007,10.0
87.72,0.9752487531218751,0.006463066900603649,0.00822074015852181,0.003248252529651007,10.0
87.73,0.9752487531218751,0.006463066900603648,0.008220801725701495,0.0032482525296510076,10.0
87.74,0.9752487531218751,0.006463066900603648,0.008220801725701495,0.0032482525296510076,10.0
87.75,0.9752487531218751,0.006463066900603648,0.008220740158521807,0.0032482525296510076,10.0
87.76,0.9752487531218751,0.006463066900603648,0.008220801725701493,0.0032482525296510076,10.0
87.77,0.9752487531218751,0.006463066900603647,0.00822086329288118,0.0032482525296510076,10.0
87.78,0.9752487531218751,0.006463066900603647,0.00797564123165501,0.003003153587318725,10.0
87.79,0.9752487531218751,0.006463066900603647,0.00797570279883081,0.003003153587318725,10.0
87.81,0.9752487531218751,0.006463066900603648,0.007973913993999025,0.0030021067906581345,10.0
87.82,0.9752487531218751,0.006463066900603648,0.007973975561178712,0.0030021067906581345,10.0
87.83,0.9752487531218751,0.006463066900603648,0.00797397556117871,0.0030021067906581345,10.0
87.84,0.9752487531218751,0.006463066900603647,0.007973913993999023,0.0030021067906581345,10.0
87.85,0.9752487531218751,0.006463066900603647,0.007973913993999023,0.0030021067906581345,10.0
87.86,0.9752487531218751,0.006463066900603647,0.007973975561178709,0.0030021067906581345,10.0
87.87,0.9752487531218751,0.006463066900603647,0.007973913993999021,0.003002106790658135,10.0
87.88,0.9752487531218751,0.006463066900603646,0.007973852426819333,0.0030020452234784485,10.0
87.89,0.9752487531218751,0.006463066900603646,0.007973852411357967,0.0030019836408373937,10.0
87.91,0.9752487531218751,0.006463066900603648,0.007973233382792565,0.0030021066205092465,10.0
87.92,0.9752487531218751,0.006463066900603648,0.00797329494997225,0.003002106620509247,10.0
87.93,0.9752487531218751,0.006463066900603647,0.007973294949972249,0.003002106620509247,10.0
87.94,0.9752487531218751,0.006463066900603647,0.007973233382792561,0.003002106620509247,10.0
87.95,0.9752487531218751,0.006463066900603647,0.007973294949972249,0.003002106620509247,10.0
87.96,0.9752487531218751,0.006463066900603647,0.007973294949972247,0.003002106620509247,10.0
87.97,0.9752487531218751,0.006463066900603646,0.00797323338279256,0.003002106620509247,10.0
87.98,0.9752487531218751,0.006463066900603646,0.00797323338279256,0.0030020450533295604,10.0
87.99,0.9752487531218751,0.006463066900603646,0.007973171815608986,0.003002045053329561,10.0
88.01,0.9752487531218751,0.008923303006188966,0.008225626574903321,0.0032482552398083297,10.0
88.02,0.9752487531218751,0.008923303006188965,0.008225626574903321,0.0032482552398083297,10.0
88.03,0.9752487531218751,0.008923303006188965,0.008225565007723631,0.0032482552398083297,10.0
88.04,0.9752487531218751,0.008923303006188965,0.00822562657490332,0.0032482552398083297,10.0
88.05,0.9752487531218751,0.008923303006188963,0.008225565007723631,0.00324825523980833,10.0
88.06,0.9752487531218751,0.008923303006188961,0.008225626574903317,0.00324825523980833,10.0
88.07,0.9752487531218751,0.008923303006188961,0.008225626574903317,0.00324825523980833,10.0
88.08,0.9752487531218751,0.008923303006188961,0.00822556500772363,0.0032482552398083306,10.0
88.09,0.9752487531218751,0.00892330300618896,0.008225503456013084,0.0032481321363833507,10.0
88.11,0.9752487531218751,0.006463066900603771,0.008225007515368551,0.0032483766539457416,10.0
88.12,0.9752487531218751,0.00646306690060377,0.008224945963665775,0.003248253535059394,10.0
88.13,0.9752487531218751,0.00646306690060377,0.008224884396486087,0.0032482535350593944,10.0
88.14,0.9752487531218751,0.00646306690060377,0.008224884396486087,0.0032482535350593944,10.0
88.15,0.9752487531218751,0.00646306690060377,0.008224945963665773,0.0032482535350593944,10.0
88.16,0.9752487531218751,0.0064630669006037695,0.008224884396486085,0.0032482535350593944,10.0
88.17,0.9752487531218751,0.0064630669006037695,0.008224884396486085,0.0032482535350593944,10.0
88.18,0.9752487531218751,0.0064630669006037695,0.008224945963665771,0.0032482535350593944,10.0
88.19,0.9752487531218751,0.0064630669006037695,0.00822476129305722,0.003248130431634415,10.0
88.21,0.9752487531218751,0.00646306690060377,0.008224388486807033,0.0032483764992621077,10.0
88.22,0.9752487531218751,0.00646306690060377,0.008224388486807033,0.003248376499262108,10.0
88.23,0.9752487531218751,0.0064630669006037695,0.008224203800744883,0.00324825338037576,10.0
88.24,0.9752487531218751,0.0064630669006037695,0.008224203800744881,0.00324825338037576,10.0
88.25,0.9752487531218751,0.0064630669006037695,0.008224265367924569,0.0032482533803757604,10.0
88.26,0.9752487531218751,0.0064630669006037695,0.008224203800744881,0.0032482533803757604,10.0
88.27,0.9752487531218751,0.0064630669006037695,0.008224265367924567,0.0032482533803757604,10.0
88.28,0.9752487531218751,0.0064630669006037695,0.008224265367924566,0.0032482533803757604,10.0
88.29,0.9752487531218751,0.006463066900603769,0.008224080697316014,0.003248130276950781,10.0
88.31,0.9752487531218751,0.00646306690060377,0.008223707891065827,0.0032483763445784737,10.0
88.32,0.9752487531218751,0.0064630669006037695,0.008223707891065827,0.0032483763445784737,10.0
88.33,0.9752487531218751,0.0064630669006037695,0.00822364632388614,0.0032483763445784737,10.0
88.34,0.9752487531218751,0.0064630669006037695,0.008223584772183363,0.0032482532256921264,10.0
88.35,0.9752487531218751,0.0064630669006037695,0.008223523205003675,0.0032482532256921264,10.0
88.36,0.9752487531218751,0.006463066900603769,0.008223523205003675,0.0032482532256921264,10.0
88.37,0.9752487531218751,0.006463066900603769,0.008223584772183361,0.0032482532256921264,10.0
88.38,0.9752487531218751,0.006463066900603769,0.008223584772183361,0.003248253225692127,10.0
88.39,0.9752487531218751,0.006463066900603769,0.008223400101574808,0.0032481301222671475,10.0
88.41,0.9752487531218751,0.0064630669006037695,0.008223027295324623,0.0032483761898948397,10.0
88.42,0.9752487531218751,0.0064630669006037695,0.008222965728144934,0.00324837618989484,10.0
88.43,0.9752487531218751,0.0064630669006037695,0.008223027295324621,0.00324837618989484,10.0
88.44,0.9752487531218751,0.0064630669006037695,0.00822302729532462,0.00324837618989484,10.0
88.45,0.9752487531218751,0.006463066900603769,0.008222842609262471,0.0032482530710084925,10.0
88.46,0.9752487531218751,0.006463066900603769,0.008222904176442157,0.0032482530710084925,10.0
88.47,0.9752487531218751,0.006463066900603769,0.008222904176442156,0.0032482530710084925,10.0
88.48,0.9752487531218751,0.006463066900603769,0.008222842609262468,0.003248253071008493,10.0
88.49,0.9752487531218751,0.006463066900603768,0.008222719505833602,0.0032481299675835135,10.0
88.51,0.9752487531218751,0.0064630669006037695,0.00822228513240373,0.0032483760352112058,10.0
88.52,0.9752487531218751,0.006463066900603769,0.008222346699583417,0.003248376035211206,10.0
88.53,0.9752487531218751,0.006463066900603769,0.008222346699583416,0.003248376035211206,10.0
88.54,0.9752487531218751,0.006463066900603769,0.008222346699583414,0.003248376035211206,10.0
88.55,0.9752487531218751,0.006463066900603769,0.008222285132403728,0.003248376035211206,10.0
88.56,0.9752487531218751,0.006463066900603768,0.008222223580700952,0.0032482529163248585,10.0
88.57,0.9752487531218751,0.006463066900603768,0.008222223580700952,0.0032482529163248585,10.0
88.58,0.9752487531218751,0.006463066900603768,0.008222162013521262,0.003248252916324859,10.0
88.59,0.9752487531218751,0.006463066900603768,0.008222100477272084,0.0032481298128998796,10.0
88.61,0.9752487531218751,0.006463066900603769,0.008221604536662522,0.0032483758805275723,10.0
88.62,0.9752487531218751,0.006463066900603769,0.00822166610384221,0.0032483758805275723,10.0
88.63,0.9752487531218751,0.006463066900603769,0.00822160453666252,0.0032483758805275723,10.0
88.64,0.9752487531218751,0.006463066900603769,0.00822160453666252,0.0032483758805275723,10.0
88.65,0.9752487531218751,0.006463066900603768,0.008221666103842206,0.0032483758805275723,10.0
88.66,0.9752487531218751,0.006463066900603768,0.008221604536662519,0.0032483758805275723,10.0
88.67,0.9752487531218751,0.006463066900603768,0.008221481417780056,0.003248252761641225,10.0
88.68,0.9752487531218751,0.006463066900603768,0.008221542984959742,0.003248252761641225,10.0
88.69,0.9752487531218751,0.006463066900603767,0.00822135831435119,0.0032481296582162456,10.0
88.71,0.9752487531218751,0.006463066900603769,0.008220985508101002,0.003248375725843938,10.0
88.72,0.9752487531218751,0.006463066900603768,0.008220923940921315,0.0032483757258439383,10.0
88.73,0.9752487531218751,0.006463066900603768,0.008220985508101,0.0032483757258439383,10.0
88.74,0.9752487531218751,0.006463066900603768,0.008220923940921313,0.0032483757258439383,10.0
88.75,0.9752487531218751,0.006463066900603768,0.008220923940921313,0.0032483757258439387,10.0
88.76,0.9752487531218751,0.006463066900603767,0.008220985508100999,0.0032483757258439387,10.0
88.77,0.9752487531218751,0.006463066900603767,0.008220985508100997,0.0032483757258439387,10.0
88.78,0.9752487531218751,0.006463066900603767,0.008220800822038849,0.003248252606957591,10.0
88.79,0.9752487531218751,0.006463066900603767,0.00822073928578967,0.0032481295035326116,10.0
88.81,0.9752487531218751,0.006463066900603768,0.0082201202417629,0.0032482524677392103,10.0
88.82,0.9752487531218751,0.006463066900603768,0.008220181808942587,0.0032482524677392103,10.0
88.83,0.9752487531218751,0.006463066900603768,0.008220181808942587,0.0032482524677392107,10.0
88.84,0.9752487531218751,0.006463066900603768,0.008220120241762897,0.0032482524677392107,10.0
88.85,0.9752487531218751,0.006463066900603767,0.008220120241762897,0.0032482524677392107,10.0
88.86,0.9752487531218751,0.006463066900603767,0.008220181808942585,0.003248252467739211,10.0
88.87,0.9752487531218751,0.006463066900603767,0.008220120241762895,0.003248252467739211,10.0
88.88,0.9752487531218751,0.006463066900603767,0.008220120241762895,0.003248252467739211,10.0
88.89,0.9752487531218751,0.006463066900603766,0.007730107089561597,0.0027581777328954133,10.0
88.91,0.9752487531218751,0.006463066900603768,0.007727149080522381,0.0027559617321012346,10.0
88.92,0.9752487531218751,0.006463066900603767,0.007727210647702069,0.0027559617321012346,10.0
88.93,0.9752487531218751,0.006463066900603767,0.007727149080522381,0.0027559617321012346,10.0
88.94,0.9752487531218751,0.006463066900603767,0.007727149080522382,0.0027559617321012346,10.0
88.95,0.9752487531218751,0.006463066900603767,0.007727210647702069,0.002755961732101235,10.0
88.96,0.9752487531218751,0.006463066900603766,0.00772721064770207,0.002755961732101235,10.0
88.97,0.9752487531218751,0.006463066900603766,0.007727149080522383,0.002755961732101235,10.0
88.98,0.9752487531218751,0.006463066900603766,0.00772721064770207,0.0027559617321012355,10.0
88.99,0.9752487531218751,0.006463066900603766,0.007727087544273205,0.002755838628676256,10.0
89.01,0.9752487531218751,0.008923303006188649,0.00797780826458428,0.00300037665013106,10.0
89.02,0.9752487531218751,0.008923303006188647,0.007977869831763965,0.00300037665013106,10.0
89.03,0.9752487531218751,0.008923303006188646,0.00797774669740459,0.00300037665013106,10.0
89.04,0.9752487531218751,0.008923303006188646,0.007977808264584278,0.00300037665013106,10.0
89.05,0.9752487531218751,0.008923303006188646,0.007977808264584276,0.0030003766501310604,10.0
89.06,0.9752487531218751,0.008923303006188644,0.007977746697404588,0.0030003766501310604,10.0
89.07,0.9752487531218751,0.008923303006188642,0.007977808264584276,0.0030003766501310604,10.0
89.08,0.9752487531218751,0.008923303006188642,0.007977808264584274,0.0030003766501310604,10.0
89.09,0.9752487531218751,0.008923303006188642,0.007977746681939334,0.0030003766501310604,10.0
89.11,0.9752487531218751,0.00646306690060389,0.007977189220561391,0.0030004349664249945,10.0
89.12,0.9752487531218751,0.00646306690060389,0.007977066070744535,0.0030003733837839397,10.0
89.13,0.9752487531218751,0.00646306690060389,0.007977066070744535,0.0030003733837839397,10.0
89.14,0.9752487531218751,0.00646306690060389,0.007977127637924221,0.00300037338378394,10.0
89.15,0.9752487531218751,0.00646306690060389,0.007977127637924221,0.00300037338378394,10.0
89.16,0.9752487531218751,0.00646306690060389,0.007977066070744533,0.00300037338378394,10.0
89.17,0.9752487531218751,0.006463066900603889,0.00797712763792422,0.00300037338378394,10.0
89.18,0.9752487531218751,0.006463066900603889,0.00797712763792422,0.00300037338378394,10.0
89.19,0.9752487531218751,0.006463066900603889,0.007977066070740646,0.0030003733837839406,10.0
89.21,0.9752487531218751,0.00646306690060389,0.007976508609397677,0.003000434796279992,10.0
89.22,0.9752487531218751,0.00646306690060389,0.007976447042217987,0.003000434796279992,10.0
89.23,0.9752487531218751,0.00646306690060389,0.007976447026760506,0.003000373213638938,10.0
89.24,0.9752487531218751,0.006463066900603889,0.007976385459580819,0.003000373213638938,10.0
89.25,0.9752487531218751,0.006463066900603889,0.007976385459580817,0.003000373213638938,10.0
89.26,0.9752487531218751,0.006463066900603889,0.007976447026760505,0.003000373213638938,10.0
89.27,0.9752487531218751,0.006463066900603889,0.007976447026760503,0.0030003732136389383,10.0
89.28,0.9752487531218751,0.006463066900603888,0.007976385459580815,0.0030003732136389383,10.0
89.29,0.9752487531218751,0.006463066900603888,0.007976447026756617,0.0030003732136389383,10.0
89.31,0.9752487531218751,0.006463066900603889,0.00797582799823396,0.0030004346261349904,10.0
89.32,0.9752487531218751,0.006463066900603889,0.00797582799823396,0.0030004346261349904,10.0
89.33,0.9752487531218751,0.006463066900603889,0.007975766431054273,0.0030004346261349904,10.0
89.34,0.9752487531218751,0.006463066900603889,0.00797576641559679,0.003000373043493936,10.0
89.35,0.9752487531218751,0.006463066900603889,0.007975704848417102,0.003000373043493936,10.0
89.36,0.9752487531218751,0.006463066900603889,0.0079757048484171,0.003000373043493936,10.0
89.37,0.9752487531218751,0.006463066900603888,0.007975766415596788,0.003000373043493936,10.0
89.38,0.9752487531218751,0.006463066900603888,0.007975704848417099,0.003000373043493936,10.0
89.39,0.9752487531218751,0.006463066900603888,0.007975704848413213,0.003000373043493936,10.0
89.41,0.9752487531218751,0.006463066900603889,0.007975085819890556,0.003000434455989988,10.0
89.42,0.9752487531218751,0.006463066900603889,0.007975085819890556,0.0030004344559899886,10.0
89.43,0.9752487531218751,0.006463066900603889,0.007975147387070244,0.0030004344559899886,10.0
89.44,0.9752487531218751,0.006463066900603888,0.007975085819890555,0.0030004344559899886,10.0
89.45,0.9752487531218751,0.006463066900603888,0.007975024237253386,0.003000372873348934,10.0
89.46,0.9752487531218751,0.006463066900603888,0.007975085804433072,0.0030003728733489343,10.0
89.47,0.9752487531218751,0.006463066900603888,0.007975085804433072,0.0030003728733489343,10.0
89.48,0.9752487531218751,0.006463066900603887,0.007975024237253384,0.0030003728733489343,10.0
89.49,0.9752487531218751,0.006463066900603887,0.007975024237249497,0.0030003728733489343,10.0
89.51,0.9752487531218751,0.006463066900603889,0.007974405208726842,0.0030004342858449863,10.0
89.52,0.9752487531218751,0.006463066900603889,0.007974466775906528,0.0030004342858449863,10.0
89.53,0.9752487531218751,0.006463066900603888,0.007974466775906528,0.0030004342858449863,10.0
89.54,0.9752487531218751,0.006463066900603888,0.00797440520872684,0.0030004342858449863,10.0
89.55,0.9752487531218751,0.006463066900603888,0.007974405208726838,0.0030004342858449867,10.0
89.56,0.9752487531218751,0.006463066900603888,0.007974405193269356,0.003000372703203932,10.0
89.57,0.9752487531218751,0.006463066900603887,0.007974405193269356,0.003000372703203932,10.0
89.58,0.9752487531218751,0.006463066900603887,0.007974343626089668,0.003000372703203932,10.0
89.59,0.9752487531218751,0.006463066900603887,0.007974405193265468,0.0030003727032039324,10.0
89.61,0.9752487531218751,0.006463066900603888,0.007973724597563125,0.003000434115699984,10.0
89.62,0.9752487531218751,0.006463066900603888,0.007973786164742811,0.003000434115699984,10.0
89.63,0.9752487531218751,0.006463066900603888,0.007973786164742811,0.0030004341156999845,10.0
89.64,0.9752487531218751,0.006463066900603887,0.007973724597563122,0.0030004341156999845,10.0
89.65,0.9752487531218751,0.006463066900603887,0.00797378616474281,0.0030004341156999845,10.0
89.66,0.9752487531218751,0.006463066900603887,0.00797378616474281,0.0030004341156999845,10.0
89.67,0.9752487531218751,0.006463066900603887,0.007973663014925952,0.0030003725330589297,10.0
89.68,0.9752487531218751,0.0064630669006038866,0.00797372458210564,0.00300037253305893,10.0
89.69,0.9752487531218751,0.0064630669006038866,0.007973724582101752,0.00300037253305893,10.0
89.71,0.9752487531218751,0.006463066900603888,0.007973105553579093,0.0030004339455549822,10.0
89.72,0.9752487531218751,0.006463066900603888,0.007973105553579093,0.0030004339455549822,10.0
89.73,0.9752487531218751,0.006463066900603887,0.007973043986399406,0.0030004339455549822,10.0
89.74,0.9752487531218751,0.006463066900603887,0.007973043986399404,0.0030004339455549822,10.0
89.75,0.9752487531218751,0.006463066900603887,0.007973105553579092,0.0030004339455549822,10.0
89.76,0.9752487531218751,0.006463066900603887,0.007973043986399404,0.0030004339455549827,10.0
89.77,0.9752487531218751,0.0064630669006038866,0.00797310555357909,0.0030004339455549827,10.0
89.78,0.9752487531218751,0.0064630669006038866,0.007973043970941921,0.003000372362913928,10.0
89.79,0.9752487531218751,0.0064630669006038866,0.007973043970938034,0.003000372362913928,10.0
89.81,0.9752487531218751,0.006463066900603887,0.007972424942415375,0.00300043377540998,10.0
89.82,0.9752487531218751,0.006463066900603887,0.007972424942415375,0.0030004337754099804,10.0
89.83,0.9752487531218751,0.006463066900603887,0.007972363375235688,0.0030004337754099804,10.0
89.84,0.9752487531218751,0.0064630669006038866,0.007972424942415374,0.0030004337754099804,10.0
89.85,0.9752487531218751,0.0064630669006038866,0.007972363375235686,0.0030004337754099804,10.0
89.86,0.9752487531218751,0.0064630669006038866,0.007972363375235686,0.0030004337754099804,10.0
89.87,0.9752487531218751,0.0064630669006038866,0.007972424942415372,0.0030004337754099804,10.0
89.88,0.9752487531218751,0.0064630669006038866,0.007972363375235684,0.0030004337754099804,10.0
89.89,0.9752487531218751,0.0064630669006038866,0.007972301792594628,0.003000372192768926,10.0
89.91,0.9752487531218751,0.006463066900603887,0.007971682764029228,0.0030004336052610924,10.0
89.92,0.9752487531218751,0.006463066900603887,0.007971682764029228,0.0030004336052610924,10.0
89.93,0.9752487531218751,0.0064630669006038866,0.007971744331208914,0.0030004336052610924,10.0
89.94,0.9752487531218751,0.0064630669006038866,0.007971682764029226,0.0030004336052610924,10.0
89.95,0.9752487531218751,0.0064630669006038866,0.007971744331208912,0.003000433605261093,10.0
89.96,0.9752487531218751,0.0064630669006038866,0.007971744331208912,0.003000433605261093,10.0
89.97,0.9752487531218751,0.006463066900603886,0.007971682764029223,0.003000433605261093,10.0
89.98,0.9752487531218751,0.006463066900603886,0.00797174433120891,0.003000433605261093,10.0
89.99,0.9752487531218751,0.006463066900603886,0.007971682764025337,0.003000433605261093,10.0
90.01,0.9752487531218751,0.008923303006191683,0.00797943460849363,0.003002415303867813,10.0
90.02,0.9752487531218751,0.008923303006191681,0.00797943460849363,0.003002415303867813,10.0
90.03,0.9752487531218751,0.00892330300619168,0.00797937304131394,0.003002415303867813,10.0
90.04,0.9752487531218751,0.00892330300619168,0.007979434608493628,0.0030024153038678133,10.0
90.05,0.9752487531218751,0.00892330300619168,0.00797937304131394,0.0030024153038678133,10.0
90.06,0.9752487531218751,0.008923303006191678,0.007979373041313938,0.0030024153038678133,10.0
90.07,0.9752487531218751,0.008923303006191676,0.007979434608493626,0.0030024153038678133,10.0
90.08,0.9752487531218751,0.008923303006191676,0.007979434608493626,0.0030024153038678133,10.0
90.09,0.9752487531218751,0.008923303006191676,0.007979373041313936,0.0030024153038678133,10.0
90.11,0.9752487531218751,0.0064630669006028995,0.00797801508295964,0.0030017375971022925,10.0
90.12,0.9752487531218751,0.006463066900602899,0.007977891948604153,0.003001676014461238,10.0
90.13,0.9752487531218751,0.006463066900602899,0.007977891948604153,0.003001676014461238,10.0
90.14,0.9752487531218751,0.006463066900602899,0.007977953515783839,0.003001676014461238,10.0
90.15,0.9752487531218751,0.006463066900602899,0.007977891948604151,0.003001676014461238,10.0
90.16,0.9752487531218751,0.006463066900602899,0.007977891948604151,0.003001676014461238,10.0
90.17,0.9752487531218751,0.006463066900602899,0.007977953515783837,0.0030016760144612386,10.0
90.18,0.9752487531218751,0.006463066900602898,0.00797789194860415,0.0030016760144612386,10.0
90.19,0.9752487531218751,0.006463066900602898,0.00797789194860415,0.0030016760144612386,10.0
90.21,0.9752487531218751,0.006463066900602899,0.00797733447179204,0.0030017374269572907,10.0
90.22,0.9752487531218751,0.006463066900602899,0.007977272904612353,0.0030017374269572907,10.0
90.23,0.9752487531218751,0.006463066900602899,0.007977272904616238,0.0030016758443162364,10.0
90.24,0.9752487531218751,0.006463066900602899,0.007977272904616238,0.0030016758443162364,10.0
90.25,0.9752487531218751,0.006463066900602898,0.007977211337436549,0.0030016758443162364,10.0
90.26,0.9752487531218751,0.006463066900602898,0.007977272904616237,0.0030016758443162364,10.0
90.27,0.9752487531218751,0.006463066900602898,0.007977334471795923,0.0030016758443162364,10.0
90.28,0.9752487531218751,0.006463066900602898,0.007977211337436547,0.0030016758443162364,10.0
90.29,0.9752487531218751,0.006463066900602897,0.007977272904616233,0.0030016758443162364,10.0
90.31,0.9752487531218751,0.006463066900602899,0.00797659229344475,0.003001737256812289,10.0
90.32,0.9752487531218751,0.006463066900602898,0.007976653860624438,0.003001737256812289,10.0
90.33,0.9752487531218751,0.006463066900602898,0.007976653860624437,0.003001737256812289,10.0
90.34,0.9752487531218751,0.006463066900602898,0.007976530726268949,0.003001675674171234,10.0
90.35,0.9752487531218751,0.006463066900602898,0.007976530726268949,0.003001675674171234,10.0
90.36,0.9752487531218751,0.006463066900602898,0.007976592293448635,0.003001675674171234,10.0
90.37,0.9752487531218751,0.006463066900602898,0.007976530726268947,0.0030016756741712346,10.0
90.38,0.9752487531218751,0.006463066900602897,0.007976530726268945,0.0030016756741712346,10.0
90.39,0.9752487531218751,0.006463066900602897,0.007976592293448633,0.0030016756741712346,10.0
90.41,0.9752487531218751,0.006463066900602898,0.00797591168227715,0.0030017370866672866,10.0
90.42,0.9752487531218751,0.006463066900602898,0.007975973249456836,0.0030017370866672866,10.0
90.43,0.9752487531218751,0.006463066900602898,0.007975973249456834,0.0030017370866672866,10.0
90.44,0.9752487531218751,0.006463066900602898,0.007975911682277147,0.003001737086667287,10.0
90.45,0.9752487531218751,0.006463066900602897,0.007975911682281032,0.0030016755040262323,10.0
90.46,0.9752487531218751,0.006463066900602897,0.007975911682281032,0.0030016755040262323,10.0
90.47,0.9752487531218751,0.006463066900602897,0.007975850115101345,0.0030016755040262323,10.0
90.48,0.9752487531218751,0.006463066900602897,0.00797591168228103,0.0030016755040262323,10.0
90.49,0.9752487531218751,0.006463066900602896,0.007975850115101343,0.0030016755040262323,10.0
90.51,0.9752487531218751,0.006463066900602898,0.007975292638289234,0.0030017369165222844,10.0
90.52,0.9752487531218751,0.006463066900602898,0.007975292638289234,0.0030017369165222844,10.0
90.53,0.9752487531218751,0.006463066900602898,0.007975231071109546,0.0030017369165222844,10.0
90.54,0.9752487531218751,0.006463066900602897,0.007975292638289232,0.003001736916522285,10.0
90.55,0.9752487531218751,0.006463066900602897,0.007975231071109545,0.003001736916522285,10.0
90.56,0.9752487531218751,0.006463066900602897,0.00797523107111343,0.00300167533388123,10.0
90.57,0.9752487531218751,0.006463066900602897,0.00797523107111343,0.00300167533388123,10.0
90.58,0.9752487531218751,0.006463066900602896,0.007975169503933743,0.0030016753338812305,10.0
90.59,0.9752487531218751,0.006463066900602896,0.007975231071113429,0.0030016753338812305,10.0
90.61,0.9752487531218751,0.006463066900602897,0.007974550459941944,0.0030017367463772825,10.0
90.62,0.9752487531218751,0.006463066900602897,0.00797461202712163,0.0030017367463772825,10.0
90.63,0.9752487531218751,0.006463066900602897,0.007974550459941943,0.0030017367463772825,10.0
90.64,0.9752487531218751,0.006463066900602897,0.00797455045994194,0.0030017367463772825,10.0
90.65,0.9752487531218751,0.006463066900602896,0.007974612027121629,0.0030017367463772825,10.0
90.66,0.9752487531218751,0.006463066900602896,0.00797455045994194,0.0030017367463772825,10.0
90.67,0.9752487531218751,0.006463066900602896,0.007974488892766139,0.0030016751637362282,10.0
90.68,0.9752487531218751,0.006463066900602896,0.007974550459945825,0.0030016751637362282,10.0
90.69,0.9752487531218751,0.006463066900602895,0.007974488892766137,0.0030016751637362282,10.0
90.71,0.9752487531218751,0.006463066900602897,0.007973931415954027,0.0030017365762322803,10.0
90.72,0.9752487531218751,0.006463066900602897,0.007973931415954027,0.0030017365762322803,10.0
90.73,0.9752487531218751,0.006463066900602897,0.007973869848774339,0.0030017365762322807,10.0
90.74,0.9752487531218751,0.006463066900602896,0.007973869848774337,0.0030017365762322807,10.0
90.75,0.9752487531218751,0.006463066900602896,0.007973931415954025,0.0030017365762322807,10.0
90.76,0.9752487531218751,0.006463066900602896,0.007973869848774337,0.0030017365762322807,10.0
90.77,0.9752487531218751,0.006463066900602896,0.007973931415954023,0.0030017365762322807,10.0
90.78,0.9752487531218751,0.006463066900602895,0.007973869848778221,0.0030016749935912264,10.0
90.79,0.9752487531218751,0.006463066900602895,0.007973808281598533,0.0030016749935912264,10.0
90.81,0.9752487531218751,0.006463066900602896,0.007973250804786423,0.003001736406087278,10.0
90.82,0.9752487531218751,0.006463066900602896,0.007973250804786423,0.0030017364060872785,10.0
90.83,0.9752487531218751,0.006463066900602896,0.007973189237606735,0.0030017364060872785,10.0
90.84,0.9752487531218751,0.006463066900602896,0.007973250804786421,0.0030017364060872785,10.0
90.85,0.9752487531218751,0.006463066900602895,0.007973189237606733,0.0030017364060872785,10.0
90.86,0.9752487531218751,0.006463066900602895,0.007973189237606733,0.003001736406087279,10.0
90.87,0.9752487531218751,0.006463066900602895,0.00797325080478642,0.003001736406087279,10.0
90.88,0.9752487531218751,0.006463066900602895,0.00797325080478642,0.003001736406087279,10.0
90.89,0.9752487531218751,0.006463066900602895,0.00797312767043093,0.003001674823446224,10.0
90.91,0.9752487531218751,0.006463066900602896,0.007972570193618819,0.003001736235942276,10.0
90.92,0.9752487531218751,0.006463066900602896,0.007972508626439131,0.003001736235942276,10.0
90.93,0.9752487531218751,0.006463066900602896,0.007972570193618819,0.003001736235942276,10.0
90.94,0.9752487531218751,0.006463066900602895,0.007972570193618817,0.003001736235942276,10.0
90.95,0.9752487531218751,0.006463066900602895,0.00797250862643913,0.003001736235942276,10.0
90.96,0.9752487531218751,0.006463066900602895,0.007972570193618817,0.0030017362359422766,10.0
90.97,0.9752487531218751,0.006463066900602895,0.007972570193618815,0.0030017362359422766,10.0
90.98,0.9752487531218751,0.006463066900602894,0.007972508626439128,0.0030017362359422766,10.0
90.99,0.9752487531218751,0.006463066900602894,0.007972508626439128,0.003001736235942277,10.0
91.01,0.9752487531218751,0.008923303006191364,0.008225579808403374,0.003248068550446861,10.0
